GHDx Record ID,GHDx Record Title,GHDx Record URL,Data Provider,Data Provider URL,Series,Geography,Data type,Time Period Covered,Summary,Suggested citation
476511,Azerbaijan Socioeconomic Indicators January-August 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-august-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,07/2018 to 07/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-August 2019.
"
476523,Azerbaijan Socioeconomic Indicators January-August 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-august-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,07/2019 to 07/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-August 2020.
"
488316,Azerbaijan Socioeconomic Indicators January-August 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-august-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 07/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-August 2021.
"
476515,Azerbaijan Socioeconomic Indicators January-December 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-december-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,11/2018 to 11/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-December 2019.
"
476527,Azerbaijan Socioeconomic Indicators January-December 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-december-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,11/2019 to 11/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-December 2020.
"
476505,Azerbaijan Socioeconomic Indicators January-February 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-february-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2018 to 01/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-February 2019.
"
476517,Azerbaijan Socioeconomic Indicators January-February 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-february-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2019 to 01/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-February 2020.
"
476213,Azerbaijan Socioeconomic Indicators January-February 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-february-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 01/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-February 2021.
"
476510,Azerbaijan Socioeconomic Indicators January-July 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-july-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,06/2018 to 06/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-July 2019.
"
476522,Azerbaijan Socioeconomic Indicators January-July 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-july-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,06/2019 to 06/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-July 2020.
"
488315,Azerbaijan Socioeconomic Indicators January-July 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-july-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 06/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-July 2021.
"
476509,Azerbaijan Socioeconomic Indicators January-June 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-june-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,05/2018 to 05/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-June 2019.
"
476521,Azerbaijan Socioeconomic Indicators January-June 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-june-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,05/2019 to 05/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-June 2020.
"
482467,Azerbaijan Socioeconomic Indicators January-June 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-june-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 05/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-June 2021.
"
476506,Azerbaijan Socioeconomic Indicators January-March 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-march-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,02/2018 to 02/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-March 2019.
"
476518,Azerbaijan Socioeconomic Indicators January-March 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-march-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,02/2019 to 02/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-March 2020.
"
476215,Azerbaijan Socioeconomic Indicators January-March 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-march-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 02/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-March 2021.
"
476508,Azerbaijan Socioeconomic Indicators January-May 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-may-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,04/2018 to 04/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-May 2019.
"
476520,Azerbaijan Socioeconomic Indicators January-May 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-may-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,04/2019 to 04/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-May 2020.
"
479166,Azerbaijan Socioeconomic Indicators January-May 2021,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-may-2021,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,01/2020 to 04/2021,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-May 2021.
"
476514,Azerbaijan Socioeconomic Indicators January-November 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-november-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,10/2018 to 10/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-November 2019.
"
476526,Azerbaijan Socioeconomic Indicators January-November 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-november-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,10/2019 to 10/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-November 2020.
"
476513,Azerbaijan Socioeconomic Indicators January-October 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-october-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,09/2018 to 09/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-October 2019.
"
476525,Azerbaijan Socioeconomic Indicators January-October 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-october-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,09/2019 to 09/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-October 2020.
"
476512,Azerbaijan Socioeconomic Indicators January-September 2019,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-september-2019,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,08/2018 to 08/2019,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-September 2019.
"
476524,Azerbaijan Socioeconomic Indicators January-September 2020,http://ghdx.healthdata.org/record/azerbaijan-socioeconomic-indicators-january-september-2020,State Statistical Committee of Azerbaijan,https://www.stat.gov.az/news/macroeconomy.php?page=1,,Azerbaijan,Vital registration,08/2019 to 08/2020,,"State Statistical Committee of Azerbaijan. Azerbaijan Socioeconomic Indicators January-September 2020.
"
474499,Belarus Deaths by Month of Death - UNSD,http://ghdx.healthdata.org/record/belarus-deaths-month-death-unsd,United Nations Statistics Division (UNSD),http://www.belstat.gov.by/ofitsialnaya-statistika/publications/izdania/public_compilation/,,Belarus,Vital registration,01/1980 to 06/2020,,"Belarus Deaths by Month of Death - UNSD. New York City, United States of America: United Nations Statistics Division (UNSD).
"
465009,Belgium Human Mortality Database Short-term Mortality Fluctuations (STMF),http://ghdx.healthdata.org/record/belgium-human-mortality-database-short-term-mortality-fluctuations-stmf,Max Planck Institute for Demographic Research,https://mpidr.shinyapps.io/stmortality/,Human Mortality Database (HMD) Short-term Mortality Fluctuations (STMF),Belgium,Vital registration,01/2000 to 12/2020,"The Short-term Mortality Fluctuations (STMF) series provides data on all-cause mortality fluctuations by week.
","Eurostat, Statistics Belgium. Belgium Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
474480,"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 1",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2018-quarter-1,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,01/2018 to 03/2018,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 1. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2018.
"
474481,"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 2",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2018-quarter-2,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,04/2018 to 06/2018,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 2. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2018.
"
474482,"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 3",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2018-quarter-3,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,07/2018 to 09/2018,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 3. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2018.
"
474483,"Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 4",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2018-quarter-4,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,10/2018 to 12/2018,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2018, Quarter 4. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2019.
"
474484,"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 1",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2019-quarter-1,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,01/2019 to 03/2019,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 1. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2019.
"
474485,"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 2",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2019-quarter-2,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,04/2019 to 06/2019,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 2. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2019.
"
474486,"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 3",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2019-quarter-3,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,07/2019 to 09/2019,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 3. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2019.
"
474487,"Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 4",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2019-quarter-4,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,10/2019 to 12/2019,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2019, Quarter 4. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2020.
"
474489,"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 1",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2020-quarter-1,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,01/2020 to 03/2020,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 1. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2020.
"
474490,"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 2",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2020-quarter-2,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,04/2020 to 06/2020,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 2. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2020.
"
474491,"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 3",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2020-quarter-3,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,07/2020 to 09/2020,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 3. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2020.
"
474492,"Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 4",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2020-quarter-4,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,10/2020 to 12/2020,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2020, Quarter 4. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2021.
"
480881,"Bosnia And Herzegovina Natural Population Movement And Marriages 2021, Quarter 1",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2021-quarter-1,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,01/2021 to 03/2021,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2021, Quarter 1. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2021.
"
488295,"Bosnia And Herzegovina Natural Population Movement And Marriages 2021, Quarter 2",http://ghdx.healthdata.org/record/bosnia-and-herzegovina-natural-population-movement-and-marriages-2021-quarter-2,Agency for Statistics (Bosnia and Herzegovina),http://www.bhas.ba/Calendar/Category/14,,Bosnia and Herzegovina,Vital registration,01/2021 to 06/2021,,"Agency for Statistics (Bosnia and Herzegovina). Bosnia And Herzegovina Natural Population Movement And Marriages 2021, Quarter 2. Sarajevo, Bosnia and Herzegovina: Agency for Statistics (Bosnia and Herzegovina), 2021.
"
153048,Brazil Mortality Information System - Deaths 2010,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2010,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2010 to 12/2010,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2010. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
153049,Brazil Mortality Information System - Deaths 2011,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2011,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2011 to 12/2011,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2011. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
153050,Brazil Mortality Information System - Deaths 2012,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2012,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2012 to 12/2012,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2012. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
173779,Brazil Mortality Information System - Deaths 2013,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2013,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2013 to 12/2013,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2013. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
265226,Brazil Mortality Information System - Deaths 2014,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2014,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2014 to 12/2014,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2014. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
268267,Brazil Mortality Information System - Deaths 2015,http://ghdx.healthdata.org/record/brazil-mortality-information-system-deaths-2015,Ministry of Health (Brazil),http://www2.datasus.gov.br/DATASUS/index.php?area=0901&item=1&acao=26&pad=31655,Brazil Mortality Information System (SIM),Brazil,Vital registration,01/2015 to 12/2015,"The Mortality Information System (SIM) provides microdata for deaths by age, sex, cause, and residence of the deceased. The Secretariat of Health Surveillance, Ministry of Health in Brazil manages the system.
","Ministry of Health (Brazil). Brazil Mortality Information System - Deaths 2015. Rio de Janeiro, Brazil: Ministry of Health (Brazil).
"
