Source Title,Citation
Hong Kong Monthly Digest of Statistics February 2020,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2020.
"
Hong Kong Monthly Digest of Statistics February 2021,"Census and Statistics Department (Hong Kong). Hong Kong Monthly Digest of Statistics February 2021.
"
Human Mortality Database Short-term Mortality Fluctuations (STMF),"Max Planck Institute for Demographic Research, University of California, Berkeley. Human Mortality Database Short-term Mortality Fluctuations (STMF).
"
"Ireland Registered Deaths (Quarterly, Provisional)","Central Statistics Office (Ireland). Ireland Registered Deaths (Quarterly, Provisional). Dublin, Ireland: Central Statistics Office (Ireland).
"
Italy Daily Mortality Data 2015-2020,"National Institute of Statistics (Italy). Italy Daily Mortality Data 2015-2020. Rome, Italy: National Institute of Statistics (Italy).
"
Japan Monthly Vital Statistics Bulletin April 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin April 2018.
"
Japan Monthly Vital Statistics Bulletin April 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin April 2019.
"
Japan Monthly Vital Statistics Bulletin April 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin April 2020.
"
Japan Monthly Vital Statistics Bulletin August 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin August 2018.
"
Japan Monthly Vital Statistics Bulletin August 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin August 2019.
"
Japan Monthly Vital Statistics Bulletin August 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin August 2020.
"
Japan Monthly Vital Statistics Bulletin December 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin December 2018.
"
Japan Monthly Vital Statistics Bulletin December 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin December 2019.
"
Japan Monthly Vital Statistics Bulletin December 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin December 2020.
"
Japan Monthly Vital Statistics Bulletin February 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin February 2018.
"
Japan Monthly Vital Statistics Bulletin February 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin February 2019.
"
Japan Monthly Vital Statistics Bulletin February 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin February 2020.
"
Japan Monthly Vital Statistics Bulletin January 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin January 2018.
"
Japan Monthly Vital Statistics Bulletin January 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin January 2019.
"
Japan Monthly Vital Statistics Bulletin January 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin January 2020.
"
Japan Monthly Vital Statistics Bulletin January 2021,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin January 2021.
"
Japan Monthly Vital Statistics Bulletin July 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin July 2018.
"
Japan Monthly Vital Statistics Bulletin July 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin July 2019.
"
Japan Monthly Vital Statistics Bulletin July 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin July 2020.
"
Japan Monthly Vital Statistics Bulletin June 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin June 2018.
"
Japan Monthly Vital Statistics Bulletin June 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin June 2019.
"
Japan Monthly Vital Statistics Bulletin June 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin June 2020.
"
Japan Monthly Vital Statistics Bulletin March 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin March 2018.
"
Japan Monthly Vital Statistics Bulletin March 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin March 2019.
"
Japan Monthly Vital Statistics Bulletin March 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin March 2020.
"
Japan Monthly Vital Statistics Bulletin May 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin May 2018.
"
Japan Monthly Vital Statistics Bulletin May 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin May 2019.
"
Japan Monthly Vital Statistics Bulletin May 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin May 2020.
"
Japan Monthly Vital Statistics Bulletin November 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin November 2018.
"
Japan Monthly Vital Statistics Bulletin November 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin November 2019.
"
Japan Monthly Vital Statistics Bulletin November 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin November 2020.
"
Japan Monthly Vital Statistics Bulletin October 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin October 2018.
"
Japan Monthly Vital Statistics Bulletin October 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin October 2019.
"
Japan Monthly Vital Statistics Bulletin October 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin October 2020.
"
Japan Monthly Vital Statistics Bulletin September 2018,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin September 2018.
"
Japan Monthly Vital Statistics Bulletin September 2019,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin September 2019.
"
Japan Monthly Vital Statistics Bulletin September 2020,"Official Statistics of Japan, Statistics Bureau (Japan). Japan Monthly Vital Statistics Bulletin September 2020.
"
Kazakhstan Monthly Number of Deaths,"Agency of the Republic of Kazakhstan on Statistics. Kazakhstan Monthly Number of Deaths.
"
Kyrgyzstan Natural Movement of the Population April 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population April 2019.
"
Kyrgyzstan Natural Movement of the Population April 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population April 2020.
"
Kyrgyzstan Natural Movement of the Population August 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population August 2019.
"
Kyrgyzstan Natural Movement of the Population August 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population August 2020.
"
Kyrgyzstan Natural Movement of the Population December 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population December 2019.
"
Kyrgyzstan Natural Movement of the Population December 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population December 2020.
"
Kyrgyzstan Natural Movement of the Population February 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population February 2019.
"
Kyrgyzstan Natural Movement of the Population February 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population February 2020.
"
Kyrgyzstan Natural Movement of the Population January 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2019.
"
Kyrgyzstan Natural Movement of the Population January 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2020.
"
Kyrgyzstan Natural Movement of the Population January 2021,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population January 2021.
"
Kyrgyzstan Natural Movement of the Population July 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population July 2019.
"
Kyrgyzstan Natural Movement of the Population July 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population July 2020.
"
Kyrgyzstan Natural Movement of the Population June 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population June 2019.
"
Kyrgyzstan Natural Movement of the Population June 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population June 2020.
"
Kyrgyzstan Natural Movement of the Population March 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population March 2019.
"
Kyrgyzstan Natural Movement of the Population March 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population March 2020.
"
Kyrgyzstan Natural Movement of the Population May 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population May 2019.
"
Kyrgyzstan Natural Movement of the Population May 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population May 2020.
"
Kyrgyzstan Natural Movement of the Population November 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population November 2019.
"
Kyrgyzstan Natural Movement of the Population November 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population November 2020.
"
Kyrgyzstan Natural Movement of the Population October 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population October 2019.
"
Kyrgyzstan Natural Movement of the Population October 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population October 2020.
"
Kyrgyzstan Natural Movement of the Population September 2019,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population September 2019.
"
Kyrgyzstan Natural Movement of the Population September 2020,"National Statistical Committee of the Kyrgyz Republic. Kyrgyzstan Natural Movement of the Population September 2020.
"
Macao Monthly Bulletin of Statistics December 2017,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics December 2017.
"
Macao Monthly Bulletin of Statistics December 2018,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics December 2018.
"
Macao Monthly Bulletin of Statistics December 2019,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics December 2019.
"
Macao Monthly Bulletin of Statistics December 2020,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics December 2020.
"
Macao Monthly Bulletin of Statistics January 2017,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics January 2017.
"
Macao Monthly Bulletin of Statistics January 2018,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics January 2018.
"
Macao Monthly Bulletin of Statistics January 2019,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics January 2019.
"
Macao Monthly Bulletin of Statistics January 2020,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics January 2020.
"
Macao Monthly Bulletin of Statistics January 2021,"Government of the Macao Special Administrative Region. Macao Monthly Bulletin of Statistics January 2021.
"
Malaysia Demographic Statistics Quarter 1 2018,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 1 2018. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 1 2019,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 1 2019. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 1 2020,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 1 2020. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 2 2018,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 2 2018. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 2 2019,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 2 2019. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 2 2020,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 2 2020. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 3 2018,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 3 2018. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 3 2019,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 3 2019. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 3 2020,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 3 2020. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 4 2018,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 4 2018. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 4 2019,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 4 2019. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Malaysia Demographic Statistics Quarter 4 2020,"Department of Statistics (Malaysia), National Registration Department, Ministry of Home Affairs (Malaysia). Malaysia Demographic Statistics Quarter 4 2020. Putrajaya, Malaysia: Department of Statistics (Malaysia).
"
Mauritius Population and Vital Statistics January-June 2020 (Provisional),"Statistics Mauritius. Mauritius Population and Vital Statistics January-June 2020 (Provisional). Port Louis, Mauritius: Statistics Mauritius, 2020.
"
Mexico Database of the Statistical Bulletin on Excess Mortality 2020,"General Directorate of Health Information (DGIS) (Mexico). Mexico Database of the Statistical Bulletin on Excess Mortality 2020.
"
Montenegro Monthly Statistical Review 2018 (February),"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2018 (February).
"
Montenegro Monthly Statistical Review 2019 (February),"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2019 (February).
"
Montenegro Monthly Statistical Review 2020 (February),"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2020 (February).
"
Montenegro Monthly Statistical Review 2021 (February),"Statistical Office of Montenegro. Montenegro Monthly Statistical Review 2021 (February).
"
"Norway Deaths by Age, Sex, Week, and Year 2014-2020 (Preliminary)","Statistics Norway. Norway Deaths by Age, Sex, Week, and Year 2014-2020 (Preliminary). Oslo, Norway: Statistics Norway.
"
Oman Monthly Statistical Bulletin April 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2018.
"
Oman Monthly Statistical Bulletin April 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2019.
"
Oman Monthly Statistical Bulletin April 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2020.
"
Oman Monthly Statistical Bulletin April 2021,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin April 2021.
"
Oman Monthly Statistical Bulletin August 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2018.
"
Oman Monthly Statistical Bulletin August 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2019.
"
Oman Monthly Statistical Bulletin August 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin August 2020.
"
Oman Monthly Statistical Bulletin December 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2018.
"
Oman Monthly Statistical Bulletin December 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2019.
"
Oman Monthly Statistical Bulletin December 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin December 2020.
"
Oman Monthly Statistical Bulletin February 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2018.
"
Oman Monthly Statistical Bulletin February 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2019.
"
Oman Monthly Statistical Bulletin February 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2020.
"
Oman Monthly Statistical Bulletin February 2021,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin February 2021.
"
Oman Monthly Statistical Bulletin January 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2018.
"
Oman Monthly Statistical Bulletin January 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2019.
"
Oman Monthly Statistical Bulletin January 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2020.
"
Oman Monthly Statistical Bulletin January 2021,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin January 2021.
"
Oman Monthly Statistical Bulletin July 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2018.
"
Oman Monthly Statistical Bulletin July 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2019.
"
Oman Monthly Statistical Bulletin July 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin July 2020.
"
Oman Monthly Statistical Bulletin June 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2018.
"
Oman Monthly Statistical Bulletin June 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2019.
"
Oman Monthly Statistical Bulletin June 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin June 2020.
"
Oman Monthly Statistical Bulletin March 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2018.
"
Oman Monthly Statistical Bulletin March 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2019.
"
Oman Monthly Statistical Bulletin March 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2020.
"
Oman Monthly Statistical Bulletin March 2021,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin March 2021.
"
Oman Monthly Statistical Bulletin May 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2018.
"
Oman Monthly Statistical Bulletin May 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2019.
"
Oman Monthly Statistical Bulletin May 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin May 2020.
"
Oman Monthly Statistical Bulletin November 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2018.
"
Oman Monthly Statistical Bulletin November 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2019.
"
Oman Monthly Statistical Bulletin November 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin November 2020.
"
Oman Monthly Statistical Bulletin October 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin October 2018.
"
Oman Monthly Statistical Bulletin October 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin October 2019.
"
Oman Monthly Statistical Bulletin October 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin October 2020.
"
Oman Monthly Statistical Bulletin September 2018,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin September 2018.
"
Oman Monthly Statistical Bulletin September 2019,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin September 2019.
"
Oman Monthly Statistical Bulletin September 2020,"National Center for Statistics and Information (Oman). Oman Monthly Statistical Bulletin September 2020.
"
Philippine Death Statistics January 2019 to November 2020 (Preliminary),"National Statistics Office (Philippines). Philippine Death Statistics January 2019 to November 2020 (Preliminary). Manila, Philippines: National Statistics Office (Philippines).
"
Qatar Monthly Statistics Statistics of April 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of April 2019.
"
Qatar Monthly Statistics Statistics of April 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of April 2020.
"
Qatar Monthly Statistics Statistics of August 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of August 2019.
"
Qatar Monthly Statistics Statistics of August 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of August 2020.
"
Qatar Monthly Statistics Statistics of December 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of December 2019.
"
Qatar Monthly Statistics Statistics of December 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of December 2020.
"
Qatar Monthly Statistics Statistics of February 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of February 2019.
"
Qatar Monthly Statistics Statistics of February 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of February 2020.
"
Qatar Monthly Statistics Statistics of February 2021,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of February 2021.
"
Qatar Monthly Statistics Statistics of January 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of January 2019.
"
Qatar Monthly Statistics Statistics of January 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of January 2020.
"
Qatar Monthly Statistics Statistics of January 2021,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of January 2021.
"
Qatar Monthly Statistics Statistics of July 2019,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of July 2019.
"
Qatar Monthly Statistics Statistics of July 2020,"Planning and Statistics Authority (PSA) (Qatar). Qatar Monthly Statistics Statistics of July 2020.
"
