week,start_date,end_date,zip_code,vaccine_measure_id,final_zip_pred,state_name,county_name,vaccine_measure_name,definition
60,2022-02-18,2022-02-24,10029,1,0.030886195599848,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01003,1,0.0336056997603413,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10030,1,0.0298644977543353,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10031,1,0.0248447384048607,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10032,1,0.0263720053024185,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10033,1,0.0216580179046806,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10034,1,0.0334644043437271,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10035,1,0.0268187756526825,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10036,1,0.0180676687453059,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10037,1,0.0286108549927992,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10038,1,0.0180762426162699,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10039,1,0.0415294027250064,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10040,1,0.0253438960888807,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10044,1,0.0212803568039269,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01005,1,0.0251241572465924,Massachusetts,Worcester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10065,1,0.0153418201392252,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10069,1,0.0178270573452201,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01007,1,0.0296254461675043,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10075,1,0.0134380141211083,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01008,1,0.0371802403649372,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01009,1,0.0536870685356871,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01010,1,0.0394998213816917,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10103,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01011,1,0.0431999819480598,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01011,1,0.0431999819480598,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10110,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10111,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10112,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10115,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10119,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01012,1,0.0400234919011621,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10128,1,0.0131973773245119,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01013,1,0.0674246535088586,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10152,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10153,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10154,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10162,1,0.0198678500883597,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10165,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10167,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10168,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10169,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10170,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10171,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10172,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10173,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10174,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10177,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10199,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01020,1,0.0433364333559393,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01022,1,0.0363929064757372,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01026,1,0.0384509681509717,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01027,1,0.023201404581648,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10271,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10278,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10279,1,0.0200256580916731,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01028,1,0.0314757397911528,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10280,1,0.0192754054486558,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10282,1,0.0181984968716119,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01029,1,0.0246381347097248,Massachusetts,Berkshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01030,1,0.0371061865470854,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10301,1,0.0343600963207552,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10302,1,0.0377888883500282,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10303,1,0.0413495793535732,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10304,1,0.0403581082487363,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10305,1,0.0505061003464497,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10306,1,0.0393125908465038,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10307,1,0.0331214185498255,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10308,1,0.034960438136624,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10309,1,0.0376607954506257,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01031,1,0.0357784496249223,Massachusetts,Worcester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10310,1,0.0380632973783934,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10311,1,0.0389756079526082,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10312,1,0.0415120737818934,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10314,1,0.0353772469951113,New York,Richmond County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01032,1,0.0304084666860933,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01033,1,0.0346503893263969,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01034,1,0.0370375475687599,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01035,1,0.0255282773958255,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01036,1,0.0354507926148596,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01037,1,0.0309036546913843,Massachusetts,Worcester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01038,1,0.0272190903814308,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01039,1,0.0263659632879861,Massachusetts,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01039,1,0.0263659632879861,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01040,1,0.0458403177220292,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10451,1,0.0210877535523398,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10452,1,0.0179403724618453,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10453,1,0.0211939708084981,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10454,1,0.021416692872582,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10455,1,0.0196641208247405,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10456,1,0.0257329307241867,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10457,1,0.022241120132657,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10458,1,0.0207203679627698,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10459,1,0.0271664352989927,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10460,1,0.0214301685792576,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10461,1,0.0149850613368498,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10462,1,0.0173931508661352,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10463,1,0.016764142327685,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10463,1,0.016764142327685,New York,New York County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10464,1,0.015707167891749,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10465,1,0.0227366554642221,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10466,1,0.0189037126138813,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10467,1,0.0215780056495842,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10468,1,0.0239357145990935,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10469,1,0.0240551306265045,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10470,1,0.0167093941569427,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10471,1,0.0123525952855851,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10472,1,0.0194099704706625,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10473,1,0.0230523989964589,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10474,1,0.0214137091152085,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10475,1,0.0166744191355285,New York,Bronx County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01050,1,0.0331421595478704,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01050,1,0.0331421595478704,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10501,1,0.0184311554137733,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10502,1,0.0129144992146465,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10503,1,0.0173044498518254,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10504,1,0.0136834022302921,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10505,1,0.0148604874444401,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10506,1,0.0169705213075149,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10507,1,0.0171242989385143,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10509,1,0.0290502984087128,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10509,1,0.0290502984087128,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10510,1,0.0105560418086949,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10511,1,0.0167569922881412,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10512,1,0.0205080005426286,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10514,1,0.0100070685643256,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10516,1,0.0174969505879571,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10517,1,0.0173057776621255,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10518,1,0.0178953412742354,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10519,1,0.0163173503998338,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10520,1,0.013735525429043,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10522,1,0.0131941839144902,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10523,1,0.0157853730809346,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10524,1,0.017581362559431,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10526,1,0.0167600461090297,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10527,1,0.0155823800086224,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10528,1,0.0168074643579891,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01053,1,0.0244728115471414,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10530,1,0.0116036104856641,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10532,1,0.0162372720470771,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10533,1,0.0106147500691242,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10535,1,0.01733417935545,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10536,1,0.0153985052382053,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10537,1,0.0275753722652109,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10537,1,0.0275753722652109,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10538,1,0.0098823787660831,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01054,1,0.0185850411861425,Massachusetts,Franklin County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10541,1,0.0259424788270744,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10541,1,0.0259424788270744,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10543,1,0.0125970770893072,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10545,1,0.0160170379010279,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10546,1,0.0169746843581285,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10547,1,0.0163678513658033,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10548,1,0.0169082778046694,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10549,1,0.0121018743617368,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10550,1,0.0292130249670747,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10552,1,0.0151268175607214,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10553,1,0.0228204989086212,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01056,1,0.0369719790251005,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10560,1,0.0155706041413774,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10562,1,0.0146781175869765,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10566,1,0.021097009879043,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10567,1,0.014902972291756,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01057,1,0.0329948962450906,Massachusetts,Hampden County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10570,1,0.01384856267988,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10573,1,0.0174310223314849,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10576,1,0.0139020534223421,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10577,1,0.0155227721998114,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10578,1,0.0166188925175884,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10579,1,0.0207283637287572,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10580,1,0.0140556197797062,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10583,1,0.0084968833488776,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10588,1,0.0167829740366286,New York,Putnam County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10588,1,0.0167829740366286,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10589,1,0.0140193548283956,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10590,1,0.0118011898235002,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10591,1,0.015814124165806,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10594,1,0.0130096845026049,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10595,1,0.0176445367926577,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10596,1,0.0202846423388875,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10597,1,0.0152480453571106,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10598,1,0.0181750266399482,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,01060,1,0.0184960834414935,Massachusetts,Hampshire County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10601,1,0.0142907655991497,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10603,1,0.0130855130651445,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10604,1,0.017363792243629,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10605,1,0.011530808173671,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
60,2022-02-18,2022-02-24,10606,1,0.0261711965599813,New York,Westchester County,high_vaccine_potential,yes probably will and no probably wont respondents
